id,zone,product,lengthmax,widthmax,heightmax,weightmin,weightmax,subtotalmin,subtotalmax,cost
100620,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,64.34
100630,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,65.99
100640,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,19.99
100650,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,21.59
100660,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,23.19
100670,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,24.79
100680,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,26.39
100690,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,27.99
100700,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,29.59
100710,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,31.19
100720,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,32.79
100730,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,34.99
100740,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,35.99
100750,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,37.59
100760,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,39.19
100770,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,40.79
100780,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,42.39
100790,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,43.99
100800,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,45.59
100810,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,47.19
100820,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,48.79
100830,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,50.39
100840,parcelforce-1,Parcelforce By 12 PM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,51.99
100850,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,40.99
100860,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,42.79
100870,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,44.59
100880,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,46.39
100890,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,48.19
100900,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,49.99
100910,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,51.79
100920,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,53.59
100930,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,55.39
100940,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,57.19
100950,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,58.99
100960,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,60.79
100970,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,62.59
100980,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,64.39
100990,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,66.19
101000,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,67.99
101010,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,69.79
101020,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,71.59
101030,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,73.99
101040,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,75.19
101050,parcelforce-1,Parcelforce By 9 AM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,76.99
101060,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,35.35
101070,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,10.000,11.000,0.00,0.00,37.00
101080,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,11.000,12.000,0.00,0.00,38.65
101090,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,12.000,13.000,0.00,0.00,40.30
101100,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,13.000,14.000,0.00,0.00,41.95
101110,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,14.000,15.000,0.00,0.00,43.60
101120,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,15.000,16.000,0.00,0.00,45.25
101130,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,16.000,17.000,0.00,0.00,46.90
101140,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,17.000,18.000,0.00,0.00,48.55
101150,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,18.000,19.000,0.00,0.00,50.20
101160,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,19.000,20.000,0.00,0.00,51.85
101170,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,20.000,21.000,0.00,0.00,53.50
101180,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,21.000,22.000,0.00,0.00,55.15
101190,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,22.000,23.000,0.00,0.00,56.80
101200,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,23.000,24.000,0.00,0.00,58.45
101210,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,24.000,25.000,0.00,0.00,60.10
101220,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,25.000,26.000,0.00,0.00,61.75
101230,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,26.000,27.000,0.00,0.00,63.40
101240,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,27.000,28.000,0.00,0.00,65.05
101250,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,28.000,29.000,0.00,0.00,66.70
101260,parcelforce-2,Parcelforce 1 Day,0.0,0.0,0.0,29.000,30.000,0.00,0.00,68.35
101270,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,28.50
101280,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,10.000,11.000,0.00,0.00,29.90
101290,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,11.000,12.000,0.00,0.00,31.30
101300,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,12.000,13.000,0.00,0.00,32.70
101310,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,13.000,14.000,0.00,0.00,34.10
101320,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,14.000,15.000,0.00,0.00,35.50
101330,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,15.000,16.000,0.00,0.00,36.90
101340,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,16.000,17.000,0.00,0.00,38.30
101350,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,17.000,18.000,0.00,0.00,39.70
101360,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,18.000,19.000,0.00,0.00,41.10
101370,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,19.000,20.000,0.00,0.00,42.50
101380,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,20.000,21.000,0.00,0.00,43.90
101390,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,21.000,22.000,0.00,0.00,45.30
101400,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,22.000,23.000,0.00,0.00,46.70
101410,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,23.000,24.000,0.00,0.00,48.10
101420,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,24.000,25.000,0.00,0.00,49.50
101430,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,25.000,26.000,0.00,0.00,50.90
101440,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,26.000,27.000,0.00,0.00,52.30
101450,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,27.000,28.000,0.00,0.00,53.70
101460,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,28.000,29.000,0.00,0.00,55.10
101470,parcelforce-2,Parcelforce 2 Day,0.0,0.0,0.0,29.000,30.000,0.00,0.00,56.50
101480,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,57.00
101490,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,59.30
101500,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,61.60
101510,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,63.90
101520,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,66.20
101530,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,68.50
101540,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,70.80
101550,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,73.10
101560,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,75.40
101570,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,77.70
101580,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,80.00
101590,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,82.30
101600,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,84.60
101610,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,86.90
101620,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,89.20
101630,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,91.50
101640,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,93.80
101650,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,96.10
101660,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,98.40
101670,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,100.70
101680,parcelforce-2,Parcelforce By 10 AM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,103.00
101690,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,39.15
101700,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,40.95
101710,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,42.75
101720,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,44.55
101730,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,46.35
101740,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,48.15
101750,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,49.95
101760,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,51.75
101770,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,53.55
101780,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,55.35
101790,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,57.15
101800,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,58.95
101810,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,60.75
101820,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,62.55
101830,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,64.35
101840,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,66.15
101850,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,67.95
101860,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,69.75
101870,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,71.55
101880,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,73.35
101890,parcelforce-2,Parcelforce By 12 PM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,75.15
101900,parcelforce-3,Parcelforce 1 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,40.00
101910,parcelforce-3,Parcelforce 2 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,22.60
101920,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,72.50
101930,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,75.75
101940,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,79.00
101950,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,82.25
101960,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,85.50
101970,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,88.75
101980,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,92.00
101990,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,95.25
102000,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,98.50
102010,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,101.75
102020,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,105.00
102030,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,108.25
102040,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,111.50
102050,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,114.75
102060,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,118.00
102070,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,121.25
102080,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,124.50
102090,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,127.75
102100,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,131.00
102110,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,134.25
102120,parcelforce-3,Parcelforce By 10 AM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,137.25
102130,parcelforce-3,Parcelforce By 12 PM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,51.50
102140,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,90.60
102150,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,94.10
102160,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,97.60
102170,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,101.10
102180,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,104.60
102190,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,108.10
102200,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,111.60
102210,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,115.10
102220,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,118.60
102230,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,122.10
102240,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,125.60
102250,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,129.10
102260,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,132.60
102270,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,136.10
102280,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,139.60
102290,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,143.10
102300,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,146.60
102310,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,150.10
102320,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,153.60
102330,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,28.000,29.000,0.00,0.00,157.10
102340,parcelforce-3,Parcelforce By 9 AM,0.0,0.0,0.0,29.000,30.000,0.00,0.00,160.60
102350,parcelforce-4,Parcelforce 1 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,40.00
102360,parcelforce-4,Parcelforce 2 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,22.60
102370,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,29.95
102380,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,29.60
102390,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,29.95
102400,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,30.30
102410,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,30.65
102420,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,30.95
102430,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,31.25
102440,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,31.55
102450,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,31.85
102460,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,32.15
102470,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,32.45
102480,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,32.75
102490,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,33.05
102500,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,33.35
