"id","zone","product","addlincrement","addlcost","volweightdiv","exclpostalcodes","status","sysdimension","sysweight"
"100110","parcelforce-3","Parcelforce 2 Day","1.000","0.80","0","","1","CM","KGS"
"100120","parcelforce-3","Parcelforce By 10 AM","1.000","1.62","0","im1, im2, im3, im4, im5, im6, im7, im8, im9, im99, tr21, tr22, tr23, tr4, tr25, bt21, bt22, bt23, bt24, bt25, bt26, bt29, bt30, bt31, bt32, bt33, bt34, bt35, bt38, bt39, bt40, bt41, bt42, bt43, bt44, bt45, bt46, bt49, bt50, bt51, bt52, bt53, bt54, bt55, bt56, bt57, bt58, bt59, bt60, bt61, bt66, bt67, bt68, bt69, bt70, bt71, bt72, bt73, bt75, bt76, bt77, bt78, bt79, bt80, bt81, bt82, bt83, bt84, bt85, bt86, bt87, bt88, bt89, bt90, bt90, bt74, bt92, bt93, bt94","1","CM","KGS"
"100130","parcelforce-3","Parcelforce By 12 PM","1.000","1.60","0","tr21, tr22, tr23, tr4, tr25, bt74, bt92, bt93, bt94","1","CM","KGS"
"100140","parcelforce-3","Parcelforce By 9 AM","1.000","1.80","0","im1, im2, im3, im4, im5, im6, im7, im8, im9, im99, tr21, tr22, tr23, tr4, tr25, bt21, bt22, bt23, bt24, bt25, bt26, bt29, bt30, bt31, bt32, bt33, bt34, bt35, bt38, bt39, bt40, bt41, bt42, bt43, bt44, bt45, bt46, bt49, bt50, bt51, bt52, bt53, bt54, bt55, bt56, bt57, bt58, bt59, bt60, bt61, bt66, bt67, bt68, bt69, bt70, bt71, bt72, bt73, bt75, bt76, bt77, bt78, bt79, bt80, bt81, bt82, bt83, bt84, bt85, bt86, bt87, bt88, bt89, bt90, bt90, bt47, bt48, bt62, bt74, bt92, bt93, bt94","1","CM","KGS"
"100150","parcelforce-4","Parcelforce 1 Day","1.000","1.10","0","","1","CM","KGS"
"100160","parcelforce-4","Parcelforce 2 Day","1.000","0.80","0","","1","CM","KGS"
"100170","parcelforce-4","Parcelforce Global Priority","0.500","0.30","6000","","1","CM","KGS"
"100180","parcelforce-4","Parcelforce International Datapost","0.500","1.80","6000","","1","CM","KGS"
"100190","parcelforce-4","Parcelforce International Standard","0.500","0.25","6000","","1","CM","KGS"
"100200","parcelforce-5","Parcelforce Global Priority","0.500","0.60","6000","","1","CM","KGS"
"100210","parcelforce-5","Parcelforce International Datapost","0.500","1.40","6000","","1","CM","KGS"
"100220","parcelforce-5","Parcelforce International Standard","0.500","0.55","6000","","1","CM","KGS"
"100230","parcelforce-5","Parcelforce Ireland 1 Day","0.500","0.75","6000","","1","CM","KGS"
"100240","parcelforce-6","Parcelforce Global Priority","0.500","0.60","6000","","1","CM","KGS"
"100250","parcelforce-6","Parcelforce International Datapost","0.500","1.25","6000","","1","CM","KGS"
"100260","parcelforce-6","Parcelforce International Standard","0.500","0.40","6000","","1","CM","KGS"
"100270","parcelforce-7","Parcelforce Global Priority","0.500","0.65","6000","","1","CM","KGS"
"100280","parcelforce-7","Parcelforce International Datapost","0.500","1.50","6000","","1","CM","KGS"
"100290","parcelforce-7","Parcelforce International Standard","0.500","0.40","6000","","1","CM","KGS"
"100300","parcelforce-8","Parcelforce Global Priority","0.500","0.65","6000","","1","CM","KGS"
"100310","parcelforce-8","Parcelforce International Datapost","0.500","2.05","6000","","1","CM","KGS"
"100320","parcelforce-8","Parcelforce International Standard","0.500","0.40","6000","","1","CM","KGS"
"100330","parcelforce-9","Parcelforce Economy","0.500","0.90","6000","","1","CM","KGS"
"100340","parcelforce-9","Parcelforce Global Priority","0.500","0.75","6000","","1","CM","KGS"
"100350","parcelforce-9","Parcelforce International Datapost","0.500","2.60","6000","","1","CM","KGS"
"100360","parcelforce-9","Parcelforce International Standard","0.500","0.75","6000","","1","CM","KGS"
"100370","parcelforce-10","Parcelforce Economy","0.500","2.00","6000","","1","CM","KGS"
"100380","parcelforce-10","Parcelforce Global Priority","0.500","1.70","6000","","1","CM","KGS"
"100390","parcelforce-10","Parcelforce International Datapost","0.500","2.20","6000","","1","CM","KGS"
"100400","parcelforce-10","Parcelforce International Standard","0.500","1.60","6000","","1","CM","KGS"
"100410","parcelforce-11","Parcelforce Economy","0.500","2.20","6000","","1","CM","KGS"
"100420","parcelforce-11","Parcelforce Global Priority","0.500","2.55","6000","","1","CM","KGS"
"100430","parcelforce-11","Parcelforce International Datapost","0.500","3.50","6000","","1","CM","KGS"
"100440","parcelforce-11","Parcelforce International Standard","0.500","2.60","6000","","1","CM","KGS"
"100450","parcelforce-12","Parcelforce Economy","0.500","2.85","6000","","1","CM","KGS"
"100460","parcelforce-12","Parcelforce Global Priority","0.500","3.95","6000","","1","CM","KGS"
"100470","parcelforce-12","Parcelforce International Datapost","0.500","5.00","6000","","1","CM","KGS"
"100480","parcelforce-12","Parcelforce International Standard","0.500","3.45","6000","","1","CM","KGS"
